"strap","landUnitValue","landUnitType","landClass","landClassDscr","GIS_sqft","GIS_acreage","status_cd"
"R0000071","4920.0000","SF","1112","SINGLE FAM.RES.-LAND","4920","0.1130","A "
"R0000072","4497.0000","SF","1112","SINGLE FAM.RES.-LAND","4497","0.1030","A "
"R0000073","6928.0000","SF","1112","SINGLE FAM.RES.-LAND","6928","0.1590","A "
"R0000074","7205.0000","SF","1112","SINGLE FAM.RES.-LAND","7205","0.1650","A "
"R0000075","16089.0000","SF","1112","SINGLE FAM.RES.-LAND","16089","0.3690","A "
"R0000076","8597.0000","SF","1112","SINGLE FAM.RES.-LAND","8597","0.1970","A "
"R0000077","10594.0000","SF","1112","SINGLE FAM.RES.-LAND","10594","0.2430","A "
"R0000078","10499.0000","SF","1112","SINGLE FAM.RES.-LAND","10499","0.2410","A "
"R0000079","8910.0000","SF","1112","SINGLE FAM.RES.-LAND","8910","0.2050","A "
"R0000080","8168.0000","SF","1112","SINGLE FAM.RES.-LAND","8168","0.1880","A "
"R0000081","9976.0000","SF","1112","SINGLE FAM.RES.-LAND","9976","0.2290","A "
"R0000082","11498.0000","SF","1112","SINGLE FAM.RES.-LAND","11498","0.2640","A "
"R0000083","9123.0000","SF","1112","SINGLE FAM.RES.-LAND","9123","0.2090","A "
"R0000084","10458.0000","SF","1112","SINGLE FAM.RES.-LAND","10458","0.2400","A "
"R0000085","8514.0000","SF","1112","SINGLE FAM.RES.-LAND","8514","0.1950","A "
"R0000086","5129.0000","SF","1112","SINGLE FAM.RES.-LAND","5112","0.1174","A "
"R0000087","4875.0000","SF","1112","SINGLE FAM.RES.-LAND","5221","0.1199","A "
"R0000088","4911.0000","SF","1112","SINGLE FAM.RES.-LAND","4911","0.1130","A "
"R0000089","33504.0000","SF","1112","SINGLE FAM.RES.-LAND","33504","0.7690","A "
"R0000092","6366.0000","SF","1112","SINGLE FAM.RES.-LAND","6366","0.1460","A "
"R0000093","6807.0000","SF","1112","SINGLE FAM.RES.-LAND","6807","0.1560","A "
"R0000094","5547.0000","SF","1112","SINGLE FAM.RES.-LAND","5547","0.1270","A "
"R0000095","9371.0000","SF","1112","SINGLE FAM.RES.-LAND","9371","0.2150","A "
"R0000097","4558.0000","SF","1112","SINGLE FAM.RES.-LAND","4558","0.1050","A "
"R0000098","8202.0000","SF","1112","SINGLE FAM.RES.-LAND","8202","0.1880","A "
"R0000099","13173.0000","SF","1112","SINGLE FAM.RES.-LAND","13173","0.3020","A "
"R0000100","11053.0000","SF","1112","SINGLE FAM.RES.-LAND","11053","0.2540","A "
"R0000101","10289.0000","SF","1112","SINGLE FAM.RES.-LAND","10289","0.2360","A "
"R0000102","7384.0000","SF","1112","SINGLE FAM.RES.-LAND","7384","0.1700","A "
"R0000103","9076.0000","SF","1112","SINGLE FAM.RES.-LAND","9076","0.2080","A "
"R0000104","7198.0000","SF","1112","SINGLE FAM.RES.-LAND","7198","0.1650","A "
"R0000105","7076.0000","SF","1112","SINGLE FAM.RES.-LAND","7076","0.1620","A "
"R0000106","11085.0000","SF","1112","SINGLE FAM.RES.-LAND","11085","0.2540","A "
"R0000107","39962.0000","SF","1112","SINGLE FAM.RES.-LAND","39962","0.9170","A "
"R0000109","8112.0000","SF","1112","SINGLE FAM.RES.-LAND","8112","0.1862","A "
"R0000110","20640.0000","SF","1112","SINGLE FAM.RES.-LAND","34347","0.7880","A "
"R0000110","13707.0000","SF","1112","SINGLE FAM.RES.-LAND","34347","0.7880","A "
"R0000111","6694.0000","SF","1112","SINGLE FAM.RES.-LAND","6694","0.1540","A "
"R0000112","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000113","7900.0000","SF","1112","SINGLE FAM.RES.-LAND","7900","0.1810","A "
"R0000114","6753.0000","SF","1112","SINGLE FAM.RES.-LAND","6753","0.1550","A "
"R0000115","7809.0000","SF","1112","SINGLE FAM.RES.-LAND","7809","0.1790","A "
"R0000117","7097.0000","SF","1115","DUP/TRIPLEXES-LAND","7097","0.1630","A "
"R0000118","9840.0000","SF","1112","SINGLE FAM.RES.-LAND","9840","0.2260","A "
"R0000119","5484.0000","SF","1115","DUP/TRIPLEXES-LAND","5484","0.1260","A "
"R0000120","17995.0000","SF","1112","SINGLE FAM.RES.-LAND","17995","0.4130","A "
"R0000121","3474.0000","SF","1112","SINGLE FAM.RES.-LAND","3474","0.0800","A "
"R0000122","26044.0000","SF","1112","SINGLE FAM.RES.-LAND","26044","0.5980","A "
"R0000123","16362.0000","SF","1112","SINGLE FAM.RES.-LAND","16362","0.3760","A "
"R0000124","16.0000","UT","1125","MULTI-UNITS(9 +)-LAND","18680","0.4290","A "
"R0000125","11570.0000","SF","1112","SINGLE FAM.RES.-LAND","11570","0.2660","A "
"R0000127","20.0000","UT","1125","MULTI-UNITS(9 +)-LAND","14872","0.3410","A "
"R0000128","40.0000","UT","9170","EX CHARITABLE RES LAND","20400","0.4680","A "
"R0000129","19764.0000","SF","2137","MEDICAL BUILDING LAND","19918","0.4570","A "
"R0000133","24400.0000","SF","2137","MEDICAL BUILDING LAND","22731","0.5220","A "
"R0000135","6603.0000","SF","1112","SINGLE FAM.RES.-LAND","6603","0.1520","A "
"R0000136","8824.0000","SF","1115","DUP/TRIPLEXES-LAND","8824","0.2030","A "
"R0000137","15718.0000","SF","1112","SINGLE FAM.RES.-LAND","15718","0.3610","A "
"R0000138","7851.0000","SF","1112","SINGLE FAM.RES.-LAND","7851","0.1800","A "
"R0000139","12326.0000","SF","1112","SINGLE FAM.RES.-LAND","12326","0.2830","A "
"R0000140","7000.0000","SF","9149","EX POLITICAL SUB NON-RES LAND","6945","0.1590","A "
"R0000141","10405.0000","SF","1112","SINGLE FAM.RES.-LAND","10405","0.2390","A "
"R0000143","5579.0000","SF","1112","SINGLE FAM.RES.-LAND","6699","0.1540","A "
"R0000143","1120.0000","SF","2122","RES CONVERTED COM","6699","0.1540","A "
"R0000145","5.0000","UT","1120","MULTI-UNITS(4-8)-LAND","6279","0.1440","A "
"R0000146","6236.0000","SF","1115","DUP/TRIPLEXES-LAND","6236","0.1430","A "
"R0000147","7360.0000","SF","1112","SINGLE FAM.RES.-LAND","7360","0.1690","A "
"R0000148","6908.0000","SF","1112","SINGLE FAM.RES.-LAND","6908","0.1590","A "
"R0000149","7518.0000","SF","1112","SINGLE FAM.RES.-LAND","7518","0.1730","A "
"R0000150","4.0000","UT","1120","MULTI-UNITS(4-8)-LAND","9329","0.2140","A "
"R0000151","8183.0000","SF","1112","SINGLE FAM.RES.-LAND","8183","0.1880","A "
"R0000152","8740.0000","SF","1112","SINGLE FAM.RES.-LAND","8740","0.2010","A "
"R0000154","7044.0000","SF","2112","MERCHANDISING-LAND","9731","0.2234","A "
"R0000155","28721.0000","SF","2112","MERCHANDISING-LAND","30149","0.6920","A "
"R0000157","14499.0000","SF","1112","SINGLE FAM.RES.-LAND","14499","0.3330","A "
"R0000158","8495.0000","SF","1112","SINGLE FAM.RES.-LAND","8495","0.1950","A "
"R0000159","6507.0000","SF","1112","SINGLE FAM.RES.-LAND","6507","0.1490","A "
"R0000160","10404.0000","SF","1112","SINGLE FAM.RES.-LAND","10404","0.2390","A "
"R0000161","8945.0000","SF","1112","SINGLE FAM.RES.-LAND","8945","0.2050","A "
"R0000162","6175.0000","SF","1112","SINGLE FAM.RES.-LAND","6175","0.1420","A "
"R0000163","6264.0000","SF","1112","SINGLE FAM.RES.-LAND","6264","0.1440","A "
"R0000164","7672.0000","SF","1112","SINGLE FAM.RES.-LAND","7672","0.1760","A "
"R0000166","6911.0000","SF","1112","SINGLE FAM.RES.-LAND","6911","0.1590","A "
"R0000167","7710.0000","SF","1112","SINGLE FAM.RES.-LAND","7710","0.1770","A "
"R0000168","7398.0000","SF","1112","SINGLE FAM.RES.-LAND","7398","0.1700","A "
"R0000169","14883.0000","SF","1112","SINGLE FAM.RES.-LAND","14883","0.3420","A "
"R0000171","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000172","7408.0000","SF","1112","SINGLE FAM.RES.-LAND","7408","0.1700","A "
"R0000173","6120.0000","SF","1112","SINGLE FAM.RES.-LAND","6120","0.1400","A "
"R0000174","7621.0000","SF","1112","SINGLE FAM.RES.-LAND","7621","0.1750","A "
"R0000175","8016.0000","SF","1112","SINGLE FAM.RES.-LAND","8016","0.1840","A "
"R0000176","7040.0000","SF","1112","SINGLE FAM.RES.-LAND","7040","0.1620","A "
"R0000177","3501.0000","SF","1112","SINGLE FAM.RES.-LAND","3596","0.0826","A "
"R0000178","7320.0000","SF","1112","SINGLE FAM.RES.-LAND","7320","0.1680","A "
"R0000180","9233.0000","SF","1112","SINGLE FAM.RES.-LAND","9233","0.2120","A "
"R0000181","3742.0000","SF","1112","SINGLE FAM.RES.-LAND","3742","0.0860","A "
"R0000182","7241.0000","SF","1112","SINGLE FAM.RES.-LAND","5449","0.1251","A "
"R0000183","7253.0000","SF","1112","SINGLE FAM.RES.-LAND","7253","0.1670","A "
"R0000184","5.0000","UT","1120","MULTI-UNITS(4-8)-LAND","7920","0.1820","A "
"R0000185","6555.0000","SF","1112","SINGLE FAM.RES.-LAND","6555","0.1500","A "
"R0000186","16524.0000","SF","1112","SINGLE FAM.RES.-LAND","16524","0.3790","A "
"R0000187","6313.0000","SF","1112","SINGLE FAM.RES.-LAND","6313","0.1450","A "
"R0000188","6786.0000","SF","1112","SINGLE FAM.RES.-LAND","6786","0.1560","A "
"R0000189","7.0000","UT","1120","MULTI-UNITS(4-8)-LAND","12841","0.2950","A "
"R0000190","12807.0000","SF","1112","SINGLE FAM.RES.-LAND","12807","0.2940","A "
"R0000191","9558.0000","SF","1115","DUP/TRIPLEXES-LAND","9558","0.2190","A "
"R0000192","7251.0000","SF","1112","SINGLE FAM.RES.-LAND","7251","0.1660","A "
"R0000193","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000194","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000195","10944.0000","SF","0100","VACANT RES LOTS","10944","0.2510","A "
"R0000196","6339.0000","SF","1112","SINGLE FAM.RES.-LAND","6339","0.1460","A "
"R0000197","6963.0000","SF","1112","SINGLE FAM.RES.-LAND","6963","0.1600","A "
"R0000198","2384.0000","SF","1112","SINGLE FAM.RES.-LAND","2384","0.0550","A "
"R0000199","7890.0000","SF","1112","SINGLE FAM.RES.-LAND","7890","0.1810","A "
"R0000200","4538.0000","SF","1112","SINGLE FAM.RES.-LAND","4538","0.1040","A "
"R0000201","9058.0000","SF","1112","SINGLE FAM.RES.-LAND","9058","0.2080","A "
"R0000202","10694.0000","SF","1115","DUP/TRIPLEXES-LAND","10694","0.2460","A "
"R0000203","7401.0000","SF","1112","SINGLE FAM.RES.-LAND","7401","0.1700","A "
"R0000206","8045.0000","SF","1112","SINGLE FAM.RES.-LAND","8045","0.1850","A "
"R0000207","3447.0000","SF","1112","SINGLE FAM.RES.-LAND","3447","0.0790","A "
"R0000208","2360.0000","SF","1112","SINGLE FAM.RES.-LAND","2360","0.0540","A "
"R0000209","7795.0000","SF","1112","SINGLE FAM.RES.-LAND","7795","0.1790","A "
"R0000211","6747.0000","SF","1112","SINGLE FAM.RES.-LAND","6747","0.1550","A "
"R0000212","7626.0000","SF","1112","SINGLE FAM.RES.-LAND","7626","0.1750","A "
"R0000213","7219.0000","SF","1112","SINGLE FAM.RES.-LAND","7219","0.1660","A "
"R0000214","8766.0000","SF","1112","SINGLE FAM.RES.-LAND","8766","0.2010","A "
"R0000215","6029.0000","SF","1112","SINGLE FAM.RES.-LAND","6029","0.1380","A "
"R0000216","6108.0000","SF","1112","SINGLE FAM.RES.-LAND","6108","0.1400","A "
"R0000217","8969.0000","SF","1115","DUP/TRIPLEXES-LAND","8969","0.2060","A "
"R0000218","3661.0000","SF","1112","SINGLE FAM.RES.-LAND","3661","0.0840","A "
"R0000219","12874.0000","SF","1112","SINGLE FAM.RES.-LAND","12874","0.2960","A "
"R0000220","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000221","921.0000","SF","1110","NO VAL RESID LAND","921","0.0210","A "
"R0000222","3299.0000","SF","1110","NO VAL RESID LAND","3299","0.0760","A "
"R0000223","30764.0000","SF","1110","NO VAL RESID LAND","30764","0.7060","A "
"R0000224","3575.0000","SF","1112","SINGLE FAM.RES.-LAND","3575","0.0820","A "
"R0000225","2572.0000","SF","1112","SINGLE FAM.RES.-LAND","2572","0.0590","A "
"R0000226","5513.0000","SF","1112","SINGLE FAM.RES.-LAND","5513","0.1270","A "
"R0000227","3096.0000","SF","1112","SINGLE FAM.RES.-LAND","3096","0.0710","A "
"R0000229","445133.0000","SF","2112","MERCHANDISING-LAND","450366","10.3390","A "
"R0000235","40000.0000","SF","2120","OFFICES-LAND","39689","0.9110","A "
"R0000236","15094.0000","SF","1112","SINGLE FAM.RES.-LAND","15094","0.3470","A "
"R0000237","4515.0000","SF","1115","DUP/TRIPLEXES-LAND","4515","0.1040","A "
"R0000238","6925.0000","SF","1115","DUP/TRIPLEXES-LAND","6925","0.1590","A "
"R0000239","4.0000","UT","1120","MULTI-UNITS(4-8)-LAND","8057","0.1850","A "
"R0000240","5390.0000","SF","1115","DUP/TRIPLEXES-LAND","5390","0.1240","A "
"R0000241","7038.0000","SF","1112","SINGLE FAM.RES.-LAND","7038","0.1620","A "
"R0000242","5336.0000","SF","1112","SINGLE FAM.RES.-LAND","5336","0.1220","A "
"R0000243","5972.0000","SF","1112","SINGLE FAM.RES.-LAND","5972","0.1370","A "
"R0000244","5499.0000","SF","1112","SINGLE FAM.RES.-LAND","5499","0.1260","A "
"R0000246","6304.0000","SF","9150","EX RELIGIOUS RES LAND","6304","0.1450","A "
"R0000247","1647.0000","SF","1112","SINGLE FAM.RES.-LAND","1647","0.0380","A "
"R0000248","7000.0000","SF","2134","RESTAURANT LAND","6673","0.1530","A "
"R0000249","10011.0000","SF","1112","SINGLE FAM.RES.-LAND","10011","0.2298","A "
"R0000250","9842.0000","SF","1112","SINGLE FAM.RES.-LAND","9842","0.2260","A "
"R0000251","10141.0000","SF","1112","SINGLE FAM.RES.-LAND","10141","0.2330","A "
"R0000252","6839.0000","SF","1112","SINGLE FAM.RES.-LAND","6839","0.1570","A "
"R0000253","7113.0000","SF","1112","SINGLE FAM.RES.-LAND","7113","0.1630","A "
"R0000254","19615.0000","SF","1112","SINGLE FAM.RES.-LAND","19615","0.4500","A "
"R0000255","1801.0000","SF","1112","SINGLE FAM.RES.-LAND","1801","0.0410","A "
"R0000256","11794.0000","SF","1112","SINGLE FAM.RES.-LAND","11794","0.2710","A "
"R0000257","9598.0000","SF","1112","SINGLE FAM.RES.-LAND","9598","0.2200","A "
"R0000258","4524.0000","SF","1115","DUP/TRIPLEXES-LAND","4524","0.1040","A "
"R0000259","11328.0000","SF","1112","SINGLE FAM.RES.-LAND","11328","0.2600","A "
"R0000260","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000261","6110.0000","SF","1112","SINGLE FAM.RES.-LAND","6110","0.1400","A "
"R0000262","6912.0000","SF","1112","SINGLE FAM.RES.-LAND","6912","0.1590","A "
"R0000263","7910.0000","SF","1112","SINGLE FAM.RES.-LAND","7910","0.1820","A "
"R0000264","2585.0000","SF","1112","SINGLE FAM.RES.-LAND","2585","0.0590","A "
"R0000265","32.0000","UT","1125","MULTI-UNITS(9 +)-LAND","31637","0.7260","A "
"R0000266","12984.0000","SF","1112","SINGLE FAM.RES.-LAND","12984","0.2980","A "
"R0000267","7000.0000","SF","2112","MERCHANDISING-LAND","6867","0.1580","A "
"R0000269","15300.0000","SF","1112","SINGLE FAM.RES.-LAND","15300","0.3510","A "
"R0000270","6838.0000","SF","1112","SINGLE FAM.RES.-LAND","6838","0.1570","A "
"R0000271","11375.0000","SF","1112","SINGLE FAM.RES.-LAND","11375","0.2611","A "
"R0000272","4626.0000","SF","1112","SINGLE FAM.RES.-LAND","4626","0.1060","A "
"R0000273","11800.0000","SF","2135","WAREHOUSE/STORAGE-LAND","12037","0.2760","A "
"R0000274","7336.0000","SF","9129","EX STATE NON-RES LAND","7336","0.1680","A "
"R0000277","11272.0000","SF","1112","SINGLE FAM.RES.-LAND","11272","0.2590","A "
"R0000278","14035.0000","SF","0100","VACANT RES LOTS","14035","0.3220","A "
"R0000279","15185.0000","SF","1112","SINGLE FAM.RES.-LAND","15185","0.3490","A "
"R0000280","6196.0000","SF","1112","SINGLE FAM.RES.-LAND","6196","0.1420","A "
"R0000282","14936.0000","SF","1112","SINGLE FAM.RES.-LAND","14936","0.3430","A "
"R0000284","11460.0000","SF","1112","SINGLE FAM.RES.-LAND","11460","0.2630","A "
"R0000285","3113.0000","SF","2120","OFFICES-LAND","7422","0.1700","A "
"R0000285","4309.0000","SF","1115","DUP/TRIPLEXES-LAND","7422","0.1700","A "
"R0000286","11618.0000","SF","1112","SINGLE FAM.RES.-LAND","11618","0.2670","A "
"R0000287","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000288","26438.0000","SF","1112","SINGLE FAM.RES.-LAND","22454","0.5155","A "
"R0000291","52154.0000","SF","1112","SINGLE FAM.RES.-LAND","52154","1.1970","A "
"R0000293","28000.0000","SF","2120","OFFICES-LAND","27036","0.6210","A "
"R0000295","6300.0000","SF","2120","OFFICES-LAND","6061","0.1390","A "
"R0000299","10153.0000","SF","1112","SINGLE FAM.RES.-LAND","10153","0.2330","A "
"R0000300","9580.0000","SF","1115","DUP/TRIPLEXES-LAND","9580","0.2200","A "
"R0000301","7387.0000","SF","1112","SINGLE FAM.RES.-LAND","7387","0.1700","A "
"R0000302","11090.0000","SF","2145","COMMERCIAL CONDOMINIUM","0","0.0000","A "
"R0000304","6827.0000","SF","1112","SINGLE FAM.RES.-LAND","6827","0.1570","A "
"R0000305","14588.0000","SF","1112","SINGLE FAM.RES.-LAND","14588","0.3350","A "
"R0000306","10049.0000","SF","1112","SINGLE FAM.RES.-LAND","10049","0.2310","A "
"R0000307","17345.0000","SF","1112","SINGLE FAM.RES.-LAND","17345","0.3980","A "
"R0000308","1020.0000","SF","1112","SINGLE FAM.RES.-LAND","1020","0.0220","A "
"R0000309","636.0000","SF","1112","SINGLE FAM.RES.-LAND","636","0.0150","A "
"R0000310","4145.0000","SF","1115","DUP/TRIPLEXES-LAND","4145","0.0950","A "
"R0000311","6136.0000","SF","1115","DUP/TRIPLEXES-LAND","6136","0.1410","A "
"R0000312","9605.0000","SF","1112","SINGLE FAM.RES.-LAND","9605","0.2210","A "
"R0000314","6358.0000","SF","1112","SINGLE FAM.RES.-LAND","6358","0.1460","A "
"R0000315","10912.0000","SF","1112","SINGLE FAM.RES.-LAND","10912","0.2510","A "
"R0000316","10588.0000","SF","1115","DUP/TRIPLEXES-LAND","10588","0.2430","A "
"R0000317","16500.0000","SF","2112","MERCHANDISING-LAND","16360","0.3760","A "
"R0000318","9969.0000","SF","1112","SINGLE FAM.RES.-LAND","9969","0.2290","A "
"R0000319","6055.0000","SF","1115","DUP/TRIPLEXES-LAND","6055","0.1390","A "
"R0000320","6985.0000","SF","1112","SINGLE FAM.RES.-LAND","6985","0.1600","A "
"R0000321","7360.0000","SF","1112","SINGLE FAM.RES.-LAND","7360","0.1690","A "
"R0000322","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000323","6535.0000","SF","1112","SINGLE FAM.RES.-LAND","6535","0.1500","A "
"R0000324","15506.0000","SF","1112","SINGLE FAM.RES.-LAND","15506","0.3560","A "
"R0000327","7195.0000","SF","1112","SINGLE FAM.RES.-LAND","7195","0.1650","A "
"R0000328","6430.0000","SF","1112","SINGLE FAM.RES.-LAND","6430","0.1480","A "
"R0000329","8.0000","UT","1120","MULTI-UNITS(4-8)-LAND","4371","0.1000","A "
"R0000329","2175.0000","SF","2112","MERCHANDISING-LAND","4371","0.1000","A "
"R0000330","6564.0000","SF","1112","SINGLE FAM.RES.-LAND","6564","0.1510","A "
"R0000331","7000.0000","SF","2112","MERCHANDISING-LAND","7246","0.1660","A "
"R0000332","5797.0000","SF","1115","DUP/TRIPLEXES-LAND","5797","0.1330","A "
"R0000333","6.0000","UT","9137","HOUSING AUTHORITY","8001","0.1840","A "
"R0000334","4454.0000","SF","1112","SINGLE FAM.RES.-LAND","4454","0.1020","A "
"R0000335","181692.0000","SF","9149","EX POLITICAL SUB NON-RES LAND","177984","4.0860","A "
"R0000337","12066.0000","SF","1115","DUP/TRIPLEXES-LAND","12066","0.2770","A "
"R0000338","6254.0000","SF","1112","SINGLE FAM.RES.-LAND","6254","0.1440","A "
"R0000339","14500.0000","SF","0100","VACANT RES LOTS","14500","0.3330","A "
"R0000340","5170.0000","SF","1112","SINGLE FAM.RES.-LAND","5170","0.1190","A "
"R0000341","7984.0000","SF","1112","SINGLE FAM.RES.-LAND","7984","0.1830","A "
"R0000342","9060.0000","SF","1112","SINGLE FAM.RES.-LAND","9060","0.2080","A "
"R0000343","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0000344","7057.0000","SF","1112","SINGLE FAM.RES.-LAND","7057","0.1620","A "
"R0000345","5676.0000","SF","1112","SINGLE FAM.RES.-LAND","5676","0.1300","A "
"R0000346","9982.0000","SF","1112","SINGLE FAM.RES.-LAND","9982","0.2290","A "
"R0000347","8304.0000","SF","1112","SINGLE FAM.RES.-LAND","8304","0.1910","A "
"R0000348","23981.0000","SF","1112","SINGLE FAM.RES.-LAND","11756","0.2690","A "
"R0000349","8119.0000","SF","1112","SINGLE FAM.RES.-LAND","8119","0.1860","A "
"R0000350","7750.0000","SF","1112","SINGLE FAM.RES.-LAND","7750","0.1780","A "
"R0000351","12541.0000","SF","1112","SINGLE FAM.RES.-LAND","12541","0.2880","A "
"R0000352","7162.0000","SF","1112","SINGLE FAM.RES.-LAND","7162","0.1640","A "
"R0000354","7631.0000","SF","1112","SINGLE FAM.RES.-LAND","7631","0.1750","A "
"R0000355","4167.0000","SF","1112","SINGLE FAM.RES.-LAND","4167","0.0960","A "
"R0000356","9395.0000","SF","1112","SINGLE FAM.RES.-LAND","9395","0.2160","A "
