"AccountNum","StateUseCode","StateUse","AccountType","Owner","CareOf","MailAddr1","MailAddr2","MailCity","MailState","MailZip","MailCountry","SiteStreetNum","SiteStreetPfx","SiteStreetName","SiteStreetSuf","SiteStreetUnit","SiteLocation","RealPropertyAccountNo","RealPropertyParcelNo","TaxYear","ActualValue","AssessedValue","TaxArea","RelatedAccountNum","Neighborhood_CD"
"O0090927    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","12305",,"OXFORD","",,"LONGMONT","R0089557","131525002002","2023","0","0","002794","P0220853    ","20.00"
"O0090933    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4290","N ","95TH","ST",,"BOULDER","R0113864","146516010001","2023","0","0","004257","P0218818    ","20.00"
"O0090933    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4290","N ","95TH","ST",,"BOULDER","R0113864","146516010001","2023","0","0","004257","P0218818    ","20.00"
"O0090933    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4290","N ","95TH","ST",,"BOULDER","R0113864","146516010001","2023","0","0","004257","P0218818    ","20.00"
"O0090934    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4421","N ","95TH","ST",,"BOULDER","R0036832","146518001001","2023","0","0","001456","P0218819    ","20.00"
"O0090934    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4421","N ","95TH","ST",,"BOULDER","R0036832","146518001001","2023","35","31","001456","P0218819    ","20.00"
"O0090934    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4421","N ","95TH","ST",,"BOULDER","R0036832","146518001001","2023","13","11","001456","P0218819    ","20.00"
"O0090936    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","11801",,"MINERAL","RD",,"LONGMONT","R0511057","131535000028","2023","0","0","002794","P0257878    ","20.00"
"O0090936    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","11801",,"MINERAL","RD",,"LONGMONT","R0511057","131535000028","2023","1","1","002794","P0257878    ","20.00"
"O0090936    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","11801",,"MINERAL","RD",,"LONGMONT","R0511057","131535000028","2023","1","1","002794","P0257878    ","20.00"
"O0090938    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4565",,"HEATHERWOOD",,,"BOULDER","R0036831","146518001004","2023","122","107","004253","P0265040    ","20.00"
"O0090938    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4565",,"HEATHERWOOD",,,"BOULDER","R0036831","146518001004","2023","3","3","004253","P0265040    ","20.00"
"O0090938    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4565",,"HEATHERWOOD",,,"BOULDER","R0036831","146518001004","2023","1","1","004253","P0265040    ","20.00"
"O0090939    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","0","N ","109TH","ST",,"BOULDER","R0052298","146522000001","2023","3395","2971","004794","P0260808    ","20.00"
"O0090939    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","0","N ","109TH","ST",,"BOULDER","R0052298","146522000001","2023","8","7","004794","P0260808    ","20.00"
"O0090939    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","0","N ","109TH","ST",,"BOULDER","R0052298","146522000001","2023","6","5","004794","P0260808    ","20.00"
"O0090941    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","9032",,"VALMONT","RD",,"BOULDER","R0035859","146520000010","2023","306","268","001455","P0220792    ","20.00"
"O0090941    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","9032",,"VALMONT","RD",,"BOULDER","R0035859","146520000010","2023","57","50","001455","P0220792    ","20.00"
"O0090941    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","9032",,"VALMONT","RD",,"BOULDER","R0035859","146520000010","2023","18","16","001455","P0220792    ","20.00"
"O0090942    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6101","N ","115TH","ST",,"LONGMONT","R0120076","146502000003","2023","0","0","004794","P0220790    ","20.00"
"O0090942    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6101","N ","115TH","ST",,"LONGMONT","R0120076","146502000003","2023","2","2","004794","P0220790    ","20.00"
"O0090942    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6101","N ","115TH","ST",,"LONGMONT","R0120076","146502000003","2023","1","1","004794","P0220790    ","20.00"
"O0090943    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6101","N ","115TH","ST",,"LONGMONT","R0037714","146502000006","2023","7874","6890","004531","P0220789    ","20.00"
"O0090943    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6101","N ","115TH","ST",,"LONGMONT","R0037714","146502000006","2023","219","192","004531","P0220789    ","20.00"
"O0090943    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6101","N ","115TH","ST",,"LONGMONT","R0037714","146502000006","2023","80","70","004531","P0220789    ","20.00"
"O0099017    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","PHOENIX RESOURCES LLC","","5566 S SYCAMORE ST","","LITTLETON","CO","80120","","2651","E ","COUNTY LINE","RD",,"LAFAYETTE","R0029639","146525000001","2023","0","0","004530","P0225828    ","20.00"
"O0099017    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","PHOENIX RESOURCES LLC","","5566 S SYCAMORE ST","","LITTLETON","CO","80120","","2651","E ","COUNTY LINE","RD",,"LAFAYETTE","R0029639","146525000001","2023","0","0","004530","P0225828    ","20.00"
"O0099018    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","9914",,"NIWOT","",,"LONGMONT","R0052269","131533000005","2023","0","0","002794","P0225841    ","20.00"
"O0099018    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","9914",,"NIWOT","",,"LONGMONT","R0052269","131533000005","2023","1","1","002794","P0225841    ","20.00"
"O0099018    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","9914",,"NIWOT","",,"LONGMONT","R0052269","131533000005","2023","1","1","002794","P0225841    ","20.00"
"O0099019    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10177",,"LOOKOUT","RD",,"LONGMONT","R0037690","146504000006","2023","0","0","004531","P0225843    ","20.00"
"O0099019    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10177",,"LOOKOUT","RD",,"LONGMONT","R0037690","146504000006","2023","1","1","004531","P0225843    ","20.00"
"O0099019    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10177",,"LOOKOUT","RD",,"LONGMONT","R0037690","146504000006","2023","1","1","004531","P0225843    ","20.00"
"O0099020    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4953","N ","107TH","ST",,"BOULDER","R0121462","146510000033","2023","0","0","004252","P0225844    ","20.00"
"O0099020    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4953","N ","107TH","ST",,"BOULDER","R0121462","146510000033","2023","33","29","004252","P0225844    ","20.00"
"O0099020    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4953","N ","107TH","ST",,"BOULDER","R0121462","146510000033","2023","11","10","004252","P0225844    ","20.00"
"O0099021    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10509",,"MONARCH","",,"NIWOT","R0514650","131534000045","2023","0","0","002794","P0225845    ","20.00"
"O0099021    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10509",,"MONARCH","",,"NIWOT","R0514650","131534000045","2023","1","1","002794","P0225845    ","20.00"
"O0099021    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10509",,"MONARCH","",,"NIWOT","R0514650","131534000045","2023","1","1","002794","P0225845    ","20.00"
"O0099022    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4600","N ","95TH","ST",,"BOULDER","R0036749","146509404001","2023","6632","5803","004531","P0225838    ","20.00"
"O0099022    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4600","N ","95TH","ST",,"BOULDER","R0036749","146509404001","2023","482","422","004531","P0225838    ","20.00"
"O0099022    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4600","N ","95TH","ST",,"BOULDER","R0036749","146509404001","2023","155","136","004531","P0225838    ","20.00"
"O0099023    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10209",,"MINERAL","",,"LONGMONT","R0052308","131533000012","2023","0","0","002794","P0225846    ","20.00"
"O0099023    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10209",,"MINERAL","",,"LONGMONT","R0052308","131533000012","2023","1","1","002794","P0225846    ","20.00"
"O0099023    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10209",,"MINERAL","",,"LONGMONT","R0052308","131533000012","2023","1","1","002794","P0225846    ","20.00"
"O0099024    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4407","N ","95TH","ST",,"BOULDER","R0511626","146517004001","2023","0","0","004232","P0225837    ","20.00"
"O0099024    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4407","N ","95TH","ST",,"BOULDER","R0511626","146517004001","2023","1","1","004232","P0225837    ","20.00"
"O0099024    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4407","N ","95TH","ST",,"BOULDER","R0511626","146517004001","2023","1","1","004232","P0225837    ","20.00"
"O0099025    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4700","N ","109TH","ST",,"LONGMONT","R0037645","146510000042","2023","0","0","004531","P0230898    ","20.00"
"O0099025    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4700","N ","109TH","ST",,"LONGMONT","R0037645","146510000042","2023","1","1","004531","P0230898    ","20.00"
"O0099025    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4700","N ","109TH","ST",,"LONGMONT","R0037645","146510000042","2023","0","0","004531","P0230898    ","20.00"
"O0099026    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6070","N ","79TH","ST",,"NIWOT","R0141856","146506000014","2023","0","0","004249","P0225839    ","20.00"
"O0099026    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6070","N ","79TH","ST",,"NIWOT","R0141856","146506000014","2023","32","28","004249","P0225839    ","20.00"
"O0099026    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","6070","N ","79TH","ST",,"NIWOT","R0141856","146506000014","2023","11","10","004249","P0225839    ","20.00"
"O0099027    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10405",,"ISABELLE","RD",,"LAFAYETTE","R0128230","146522004004","2023","0","0","004257","P0225840    ","20.00"
"O0099027    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10405",,"ISABELLE","RD",,"LAFAYETTE","R0128230","146522004004","2023","45","39","004257","P0225840    ","20.00"
"O0099027    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","10405",,"ISABELLE","RD",,"LAFAYETTE","R0128230","146522004004","2023","15","13","004257","P0225840    ","20.00"
"O0099029    ","7110.00","7110-Producing Oil/Primary","PRODUCING OIL PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4421","N ","95TH","ST",,"BOULDER","R0036832","146518001001","2023","0","0","001456","P0225849    ","20.00"
"O0099029    ","7130.00","7130-Producing Gas/Primary","PRODUCING OIL PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4421","N ","95TH","ST",,"BOULDER","R0036832","146518001001","2023","1","1","001456","P0225849    ","20.00"
"O0099029    ","7155.00","7155-Natural Gas Liquids","PRODUCING OIL PRIMARY/SECONDARY","EXTRACTION OIL & GAS LLC","C/O CIVITAS RESOURCES INC","555 17TH STREET STE 3500","","DENVER","CO","80202","","4421","N ","95TH","ST",,"BOULDER","R0036832","146518001001","2023","1","1","001456","P0225849    ","20.00"
"O0099030    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","11758",,"OXFORD","",,"LONGMONT","R0089556","131526003002","2023","0","0","002794","P0225560    ","20.00"
"O0099030    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","11758",,"OXFORD","",,"LONGMONT","R0089556","131526003002","2023","0","0","002794","P0225560    ","20.00"
"O0099030    ","7155.00","7155-Natural Gas Liquids","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","11758",,"OXFORD","",,"LONGMONT","R0089556","131526003002","2023","0","0","002794","P0225560    ","20.00"
"O0099032    ","7110.00","7110-Producing Oil/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","12160",,"NIWOT","",,"LONGMONT","R0108904","131536000018","2023","142","124","002794","P0225565    ","20.00"
"O0099032    ","7130.00","7130-Producing Gas/Primary","PRODUCING GAS PRIMARY/SECONDARY","CRESTONE PEAK RESOURCES LLC","C/O CIVITAS RESOURCES INC TAX DEPT","555 17TH ST SUITE 3700","","DENVER","CO","80202","","12160",,"NIWOT","",,"LONGMONT","R0108904","131536000018","2023","128","112","002794","P0225565    ","20.00"
